Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Pla d'Urgell
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;91;99;190;6,31;2,87
De 5 a 9 años;92;94;186;6,17;2,81
De 10 a 14 años;70;56;126;4,18;1,90
De 15 a 20 años;85;75;160;5,31;2,42
De 20 a 24 años;130;121;251;8,33;3,79
De 25 a 29 años;166;193;359;11,92;5,42
De 30 a 34 años;167;198;365;12,11;5,51
De 35 a 39 años;202;177;379;12,58;5,72
De 40 a 44 años;173;175;348;11,55;5,25
De 44 a 49 años;160;169;329;10,92;4,97
De 50 a 54 años;81;66;147;4,88;2,22
De 55 a 59 años;46;41;87;2,89;1,31
De 60 a 64 años;34;17;51;1,69;0,77
De 65 a 69 años;10;12;22;0,73;0,33
De 70 a 74 años;..;..;7;0,23;0,11
De 75 a 79 años;..;..;4;0,13;0,06
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1509;1504;3013;100,00;45,49
%;50,08;49,92;100,00;;

