Población extranjera a 1 de enero. Por países. 2019
Osona
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;917;847;1764;47,22;1,96
Polonia;329;316;645;17,26;6,45
Italia;166;145;311;8,32;0,51
Francia;137;169;306;8,19;0,89
Bulgaria;95;89;184;4,93;1,63
Reino Unido;80;58;138;3,69;0,68
Portugal;78;52;130;3,48;0,97
Alemania;45;31;76;2,03;0,42
Países Bajos;28;33;61;1,63;0,67
Bélgica;16;12;28;0,75;0,54
Irlanda;12;5;17;0,46;0,74
Lituania;4;11;15;0,40;0,69
Grecia;7;4;11;0,29;0,66
Letonia;..;..;8;0,21;0,86
Eslovaquia;..;..;8;0,21;0,61
República Checa;..;..;7;0,19;0,45
Austria;..;..;6;0,16;0,43
Hungría;..;..;5;0,13;0,28
Suecia;..;..;5;0,13;0,17
Croacia;..;..;4;0,11;0,49
Resto de países;..;..;7;0,19;..
Total subcontinent;1935;1801;3736;100,00;..

