Población extranjera a 1 de enero. Por países. 2017
Cerdanya
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;119;127;246;25,13;0,28
Portugal;107;78;185;18,90;1,54
República de Moldova;76;73;149;15,22;3,30
Francia;63;73;136;13,89;0,42
Italia;36;28;64;6,54;0,12
Ucrania;23;27;50;5,11;0,23
Russia;14;22;36;3,68;0,15
Bulgaria;5;11;16;1,63;0,14
Alemania;8;7;15;1,53;0,08
Reino Unido;6;7;13;1,33;0,07
Países Bajos;6;6;12;1,23;0,14
Polonia;..;..;9;0,92;0,09
Georgia;..;..;7;0,72;0,11
Suecia;..;..;6;0,61;0,21
República Checa;..;..;6;0,61;0,38
Eslovaquia;..;..;6;0,61;0,46
Bélgica;..;..;5;0,51;0,10
Andorra;..;..;5;0,51;0,56
Resto de países;5;8;13;1,33;..
Total continent;495;484;979;100,00;..

