Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Sabadell
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;48;44;92;5,77;0,36
De 5 a 9 anys;99;69;168;10,53;0,65
De 10 a 14 anys;88;70;158;9,91;0,61
De 15 a 19 anys;47;44;91;5,71;0,35
De 20 a 24 anys;48;50;98;6,14;0,38
De 25 a 29 anys;73;60;133;8,34;0,52
De 30 a 34 anys;62;75;137;8,59;0,53
De 35 a 39 anys;101;104;205;12,85;0,80
De 40 a 44 anys;91;94;185;11,60;0,72
De 45 a 49 anys;78;71;149;9,34;0,58
De 50 a 54 anys;43;35;78;4,89;0,30
De 55 a 59 anys;19;24;43;2,70;0,17
De 60 a 64 anys;16;13;29;1,82;0,11
De 65 a 69 anys;5;9;14;0,88;0,05
De 70 a 74 anys;..;..;8;0,50;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;827;768;1595;100,00;6,20
%;51,85;48,15;100,00;;

