Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Alt Pirineu i Aran
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;1,23;0,03
De 5 a 9 anys;8;7;15;4,60;0,12
De 10 a 14 anys;13;11;24;7,36;0,19
De 15 a 19 anys;11;20;31;9,51;0,25
De 20 a 24 anys;17;17;34;10,43;0,27
De 25 a 29 anys;13;28;41;12,58;0,33
De 30 a 34 anys;18;33;51;15,64;0,41
De 35 a 39 anys;15;28;43;13,19;0,35
De 40 a 44 anys;4;36;40;12,27;0,32
De 45 a 49 anys;7;9;16;4,91;0,13
De 50 a 54 anys;..;..;9;2,76;0,07
De 55 a 59 anys;..;..;6;1,84;0,05
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;6;1,84;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;111;215;326;100,00;2,62
%;34,05;65,95;100,00;;

