Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Provincia: Tarragona
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;304;251;555;10,48;0,37
De 5 a 9 años;146;120;266;5,02;0,18
De 10 a 14 años;57;37;94;1,78;0,06
De 15 a 20 años;117;54;171;3,23;0,11
De 20 a 24 años;233;87;320;6,04;0,21
De 25 a 29 años;499;172;671;12,67;0,45
De 30 a 34 años;834;304;1138;21,49;0,76
De 35 a 39 años;793;173;966;18,24;0,65
De 40 a 44 años;479;85;564;10,65;0,38
De 44 a 49 años;258;37;295;5,57;0,20
De 50 a 54 años;133;13;146;2,76;0,10
De 55 a 59 años;66;7;73;1,38;0,05
De 60 a 64 años;..;..;20;0,38;0,01
De 65 a 69 años;..;..;9;0,17;<0,01
De 70 a 74 años;..;..;6;0,11;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;3949;1346;5295;100,00;3,54
%;74,58;25,42;100,00;;

