Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Manresa
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;44;36;80;9,86;0,59
De 5 a 9 años;19;21;40;4,93;0,30
De 10 a 14 años;20;25;45;5,55;0,33
De 15 a 20 años;23;15;38;4,69;0,28
De 20 a 24 años;40;15;55;6,78;0,41
De 25 a 29 años;69;48;117;14,43;0,86
De 30 a 34 años;76;62;138;17,02;1,02
De 35 a 39 años;84;39;123;15,17;0,91
De 40 a 44 años;45;32;77;9,49;0,57
De 44 a 49 años;29;20;49;6,04;0,36
De 50 a 54 años;17;10;27;3,33;0,20
De 55 a 59 años;5;6;11;1,36;0,08
De 60 a 64 años;..;..;4;0,49;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;477;334;811;100,00;5,98
%;58,82;41,18;100,00;;

