Foreign population by age and sex. 2020
Pla d'Urgell
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,460,011
5-9 years,5,5,10,575,014
10-14 years,..,..,7,402,010
15-19 years,8,5,13,747,018
20-24 years,10,4,14,805,020
25-29 years,12,7,19,1092,027
30-34 years,12,4,16,920,023
35-39 years,7,11,18,1034,026
40-44 years,12,10,22,1264,031
45-49 years,12,6,18,1034,026
50-54 years,..,..,12,690,017
55-59 years,6,4,10,575,014
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,101,73,174,10000,247
%,5805,4195,10000,,

