Población extranjera a 1 de enero. Por países. 2010
Figueres
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;2471;1830;4301;33,36;1,84
Bolívia;603;665;1268;9,84;2,29
Senegal;667;160;827;6,41;4,10
Rumanía;354;421;775;6,01;0,79
Colombia;315;377;692;5,37;1,42
Francia;306;230;536;4,16;1,49
Ecuador;219;188;407;3,16;0,52
Honduras;133;229;362;2,81;2,54
Brasil;98;203;301;2,33;1,16
República Dominicana;113;170;283;2,20;1,30
Italia;167;101;268;2,08;0,54
Gambia;194;66;260;2,02;1,54
Ucrania;102;95;197;1,53;1,18
Argentina;87;108;195;1,51;0,61
Russia;54;134;188;1,46;1,23
Uruguay;99;89;188;1,46;1,27
China;101;86;187;1,45;0,41
Bulgaria;98;86;184;1,43;1,39
Portugal;94;61;155;1,20;0,90
Venezuela;48;75;123;0,95;1,24
Guinea;101;17;118;0,92;2,35
Alemania;76;28;104;0,81;0,43
Cuba;39;60;99;0,77;1,03
Pakistán;87;12;99;0,77;0,28
Polonia;51;45;96;0,74;0,68
Perú;27;42;69;0,54;0,20
Argelia;47;20;67;0,52;0,78
Chile;34;26;60;0,47;0,38
Nigeria;27;28;55;0,43;0,76
Países Bajos;16;21;37;0,29;0,37
Reino Unido;20;16;36;0,28;0,17
República de Moldova;12;20;32;0,25;0,74
Georgia;22;6;28;0,22;0,60
Bélgica;18;8;26;0,20;0,46
Lituania;12;10;22;0,17;0,85
Guinea-Bissau;..;..;20;0,16;2,51
Eslovaquia;10;6;16;0,12;0,78
Índia;..;..;14;0,11;0,08
Bielorusia;..;..;12;0,09;1,04
México;5;7;12;0,09;0,16
Estados Unidos de América;4;7;11;0,09;0,20
Suiza;5;5;10;0,08;0,29
Mali;..;..;10;0,08;0,14
Paraguay;..;..;10;0,08;0,07
Filipinas;6;4;10;0,08;0,10
República Checa;4;5;9;0,07;0,44
Túnez;..;..;9;0,07;1,60
Bosnia y Herzegovina;4;4;8;0,06;2,04
Armenia;..;..;8;0,06;0,22
Irlanda;..;..;7;0,05;0,36
El Salvador;..;..;6;0,05;0,30
Hungría;..;..;5;0,04;0,41
Letonia;..;..;5;0,04;0,81
Guinea Ecuatorial;..;..;5;0,04;0,29
Grecia;..;..;4;0,03;0,33
Estonia;..;..;4;0,03;1,80
Resto de países;26;25;51;0,40;..
No consta país;1;0;1;<0,01;..
Total;7041;5851;12892;100,00;..

