Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Vallès Oriental
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;277;237;514;8,54;4,99
De 5 a 9 años;199;165;364;6,04;3,54
De 10 a 14 años;177;168;345;5,73;3,35
De 15 a 20 años;209;184;393;6,53;3,82
De 20 a 24 años;491;254;745;12,37;7,24
De 25 a 29 años;690;304;994;16,51;9,66
De 30 a 34 años;754;235;989;16,42;9,61
De 35 a 39 años;573;179;752;12,49;7,31
De 40 a 44 años;350;126;476;7,90;4,63
De 44 a 49 años;179;65;244;4,05;2,37
De 50 a 54 años;71;30;101;1,68;0,98
De 55 a 59 años;21;17;38;0,63;0,37
De 60 a 64 años;13;20;33;0,55;0,32
De 65 a 69 años;9;8;17;0,28;0,17
De 70 a 74 años;..;..;8;0,13;0,08
De 75 a 79 años;..;..;5;0,08;0,05
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;4020;2002;6022;100,00;58,52
%;66,76;33,24;100,00;;

