Població estrangera a 1 de gener. Per municipis. 2009
Baix Ebre
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;7277;1106;63,49;15,20
Roquetes;1363;219;12,57;16,07
Deltebre;1448;149;8,55;10,29
Ametlla de Mar, l';2330;103;5,91;4,42
Ampolla, l';965;66;3,79;6,84
Aldea, l';748;39;2,24;5,21
Perelló, el;1145;16;0,92;1,40
Aldover;146;15;0,86;10,27
Camarles;728;12;0,69;1,65
Tivenys;113;7;0,40;6,19
Alfara de Carles;39;5;0,29;12,82
Resta de municipis;188;5;0,29;2,66
Baix Ebre;16490;1742;100,00;10,56

