Población extranjera a 1 de enero. Por municipios. 2014
Berguedà
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b3&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Berga;2004;357;61,03;17,81
Puig-reig;210;59;10,09;28,10
Gironella;577;44;7,52;7,63
Bagà;84;38;6,50;45,24
Borredà;67;14;2,39;20,90
Avià;90;14;2,39;15,56
Guardiola de Berguedà;46;12;2,05;26,09
Olvan;25;10;1,71;40,00
Pobla de Lillet, la;29;9;1,54;31,03
Casserres;43;9;1,54;20,93
Cercs;42;5;0,85;11,90
Montmajor;29;4;0,68;13,79
Resto de municipios;41;10;1,71;24,39
Berguedà;3287;585;100,00;17,80

