Población extranjera a 1 de enero. Por países. 2021
Segarra
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;69;55;124;29,52;0,25
Perú;27;35;62;14,76;0,21
República Dominicana;22;26;48;11,43;0,25
Brasil;11;29;40;9,52;0,18
Venezuela;15;11;26;6,19;0,08
Ecuador;15;10;25;5,95;0,10
Cuba;8;9;17;4,05;0,19
Argentina;7;9;16;3,81;0,06
Uruguay;9;6;15;3,57;0,18
Honduras;..;..;12;2,86;0,02
Chile;8;4;12;2,86;0,12
México;..;..;6;1,43;0,08
El Salvador;..;..;6;1,43;0,09
Bolívia;..;..;5;1,19;0,02
Resto de países;..;..;6;1,43;..
Total continent;202;218;420;100,00;..

