Municipal distribution. 2022
Gironès
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c14
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,21.248,2.962,6986,1394
Salt,12.402,714,1684,576
Cassà de la Selva,1.842,119,281,646
Sarrià de Ter,408,100,236,2451
Llagostera,1.543,80,189,518
Sant Julià de Ramis,341,42,099,1232
Celrà,1.156,37,087,320
Bescanó,285,30,071,1053
Sant Gregori,196,28,066,1429
Vilablareix,77,16,038,2078
Quart,194,16,038,825
Cervià de Ter,116,14,033,1207
Aiguaviva,33,13,031,3939
Fornells de la Selva,134,12,028,896
Flaçà,300,12,028,400
Sant Martí de Llémena,56,10,024,1786
Canet d'Adri,45,10,024,2222
Bordils,311,9,021,289
Sant Joan de Mollet,56,4,009,714
Sant Jordi Desvalls,107,4,009,374
Campllong,23,4,009,1739
Other municipalities,167,4,009,240
Gironès,41.040,4.240,10000,1033

