Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Ponent
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;840;754;1594;5,62;2,47
De 5 a 9 anys;756;711;1467;5,17;2,27
De 10 a 14 anys;665;611;1276;4,50;1,97
De 15 a 19 anys;756;714;1470;5,18;2,27
De 20 a 24 anys;1139;1138;2277;8,03;3,52
De 25 a 29 anys;1370;1406;2776;9,78;4,30
De 30 a 34 anys;1520;1731;3251;11,46;5,03
De 35 a 39 anys;1666;1883;3549;12,51;5,49
De 40 a 44 anys;1729;1707;3436;12,11;5,32
De 45 a 49 anys;1487;1512;2999;10,57;4,64
De 50 a 54 anys;993;943;1936;6,82;3,00
De 55 a 59 anys;662;566;1228;4,33;1,90
De 60 a 64 anys;342;274;616;2,17;0,95
De 65 a 69 anys;125;165;290;1,02;0,45
De 70 a 74 anys;39;57;96;0,34;0,15
De 75 a 79 anys;18;45;63;0,22;0,10
De 80 a 84 anys;9;19;28;0,10;0,04
85 anys o més;10;9;19;0,07;0,03
Total;14126;14245;28371;100,00;43,91
%;49,79;50,21;100,00;;

