Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Pla de l'Estany
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;75;62;137;12,79;3,22
De 5 a 9 años;38;22;60;5,60;1,41
De 10 a 14 años;28;23;51;4,76;1,20
De 15 a 20 años;27;27;54;5,04;1,27
De 20 a 24 años;67;78;145;13,54;3,41
De 25 a 29 años;106;71;177;16,53;4,16
De 30 a 34 años;110;47;157;14,66;3,69
De 35 a 39 años;77;37;114;10,64;2,68
De 40 a 44 años;51;15;66;6,16;1,55
De 44 a 49 años;28;16;44;4,11;1,03
De 50 a 54 años;18;5;23;2,15;0,54
De 55 a 59 años;10;5;15;1,40;0,35
De 60 a 64 años;5;5;10;0,93;0,24
De 65 a 69 años;..;..;7;0,65;0,16
De 70 a 74 años;..;..;8;0,75;0,19
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;648;423;1071;100,00;25,18
%;60,50;39,50;100,00;;

