Población extranjera a 1 de enero. Por continentes. 2022
Vallès Occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;11977;12538;24515;22,16;100,00
Unión Europea (27);9317;9141;18458;16,69;75,29
Europa Central y Oriental;1838;2747;4585;4,14;18,70
Resto de Europa;821;648;1469;1,33;5,99
No consta país;..;..;..;..;..
 ;;;;;
África;20034;15029;35063;31,70;100,00
África oriental;21;27;48;0,04;0,14
África central;131;142;273;0,25;0,78
África del norte;15828;12905;28733;25,97;81,95
África Meridional;20;16;36;0,03;0,10
África occidental;4025;1934;5959;5,39;17,00
No consta país;9;5;14;0,01;0,04
 ;;;;;
América;16584;22368;38952;35,21;100,00
América del Norte;387;409;796;0,72;2,04
América Central;2423;5003;7426;6,71;19,06
Caribe;1552;1570;3122;2,82;8,01
América del Sur;12221;15385;27606;24,96;70,87
No consta país;..;..;..;..;..
 ;;;;;
Asia;6547;5456;12003;10,85;100,00
Asia Central;13;34;47;0,04;0,39
Asia Oriental;2884;3067;5951;5,38;49,58
Asia Meridional;3212;1823;5035;4,55;41,95
Sudeste asiático;167;301;468;0,42;3,90
Oriente Medio;268;222;490;0,44;4,08
No consta país;..;..;12;0,01;0,10
 ;;;;;
Oceanía;43;25;68;0,06;100,00
Australia y Nueva Zelanda;42;25;67;0,06;98,53
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;14;6;20;0,02;100,00
 ;;;;;
Total;55199;55422;110621;100,00;..

