Población extranjera a 1 de enero. Por municipios. 2008
Provincia: Barcelona
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c2&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;273175;11929;44,80;4,37
Hospitalet de Llobregat, l';54351;1268;4,76;2,33
Badalona;28373;1120;4,21;3,95
Santa Coloma de Gramenet;22876;978;3,67;4,28
Cornellà de Llobregat;13383;728;2,73;5,44
Sabadell;24367;691;2,60;2,84
Terrassa;27918;476;1,79;1,70
Castelldefels;13307;454;1,71;3,41
Mollet del Vallès;7287;402;1,51;5,52
Manresa;12057;373;1,40;3,09
Cerdanyola del Vallès;5808;360;1,35;6,20
Vilanova i la Geltrú;8658;338;1,27;3,90
Sant Joan de Vilatorrada;923;279;1,05;30,23
Calella;4491;239;0,90;5,32
Igualada;4768;230;0,86;4,82
Mataró;18632;226;0,85;1,21
Granollers;11128;226;0,85;2,03
Esplugues de Llobregat;6080;203;0,76;3,34
Berga;2655;195;0,73;7,34
Sant Cugat del Vallès;9793;177;0,66;1,81
Rubí;9814;177;0,66;1,80
Gavà;4875;166;0,62;3,41
Pineda de Mar;4476;161;0,60;3,60
Sant Feliu de Llobregat;3625;149;0,56;4,11
Vilafranca del Penedès;6200;148;0,56;2,39
Malgrat de Mar;2226;143;0,54;6,42
Sant Boi de Llobregat;7171;132;0,50;1,84
Ripollet;3949;121;0,45;3,06
Palau-solità i Plegamans;944;118;0,44;12,50
Montcada i Reixac;3556;116;0,44;3,26
Vic;8963;111;0,42;1,24
Sitges;6596;104;0,39;1,58
Cubelles;1434;103;0,39;7,18
Prat de Llobregat, el;5633;97;0,36;1,72
Santa Perpètua de Mogoda;2399;89;0,33;3,71
Sant Adrià de Besòs;2533;89;0,33;3,51
Vilassar de Mar;1637;85;0,32;5,19
Santa Maria de Palautordera;996;83;0,31;8,33
Sant Joan Despí;2311;83;0,31;3,59
Sant Pere de Ribes;4190;81;0,30;1,93
Sant Celoni;2005;81;0,30;4,04
Canovelles;3575;81;0,30;2,27
Viladecans;5026;75;0,28;1,49
Abrera;1068;73;0,27;6,84
Sant Just Desvern;1725;69;0,26;4,00
Masnou, el;1853;69;0,26;3,72
Sentmenat;517;66;0,25;12,77
Arenys de Mar;1585;63;0,24;3,97
Barberà del Vallès;1883;60;0,23;3,19
Vilanova del Camí;1137;55;0,21;4,84
Sant Quirze del Vallès;806;53;0,20;6,58
Llagosta, la;1860;52;0,20;2,80
Tordera;1254;51;0,19;4,07
Sant Vicenç dels Horts;2161;51;0,19;2,36
