Población extranjera a 1 de enero. Por distritos. 2012
Lleida
Origen geográfico: Argelia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d203&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;6093;319;21,14;5,24
Distrito II;2713;114;7,55;4,20
Distrito III;2370;137;9,08;5,78
Distrito IV;6051;273;18,09;4,51
Distrito V;2720;101;6,69;3,71
Distrito VI;7425;453;30,02;6,10
Distrito VII;2067;102;6,76;4,93
Distrito VIII;245;..;..;..
Distrito IX;203;8;0,53;3,94
Total;29887;1509;100,00;5,05

