Població estrangera a 1 de gener. Per països. 2012
Catalunya
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c19&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent;% respecte el total de la població estrangera
Filipines;4618;5845;10463;92,76;0,88
Tailàndia;67;274;341;3,02;0,03
Indonèsia;44;96;140;1,24;0,01
Malàisia;59;65;124;1,10;0,01
Vietnam;53;61;114;1,01;<0,01
Singapur;29;46;75;0,66;<0,01
Myanmar;4;5;9;0,08;<0,01
Cambodja;..;..;8;0,07;<0,01
Lao;..;..;4;0,04;<0,01
Resta de països;..;..;..;..;..
Total subcontinent;4881;6399;11280;100,00;..

