Población extranjera a 1 de enero. Por municipios. 2013
Ponent
Origen geográfico: República de Moldova
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d137&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Artesa de Segre;848;65;23,55;7,67
Lleida;29491;63;22,83;0,21
Guissona;3436;37;13,41;1,08
Ponts;539;19;6,88;3,53
Agramunt;1031;15;5,43;1,45
Balaguer;3867;13;4,71;0,34
Tàrrega;3602;12;4,35;0,33
Alcarràs;2574;11;3,99;0,43
Mollerussa;4450;8;2,90;0,18
Bellvís;479;8;2,90;1,67
Vilagrassa;69;6;2,17;8,70
Torà;175;4;1,45;2,29
Borges Blanques, les;814;4;1,45;0,49
Resto de municipios;19279;11;3,99;0,06
Ponent;70654;276;100,00;0,39

