Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Reus
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;8;15;4,95;0,08
De 5 a 9 años;4;9;13;4,29;0,07
De 10 a 14 años;9;5;14;4,62;0,08
De 15 a 20 años;6;9;15;4,95;0,08
De 20 a 24 años;15;19;34;11,22;0,19
De 25 a 29 años;17;30;47;15,51;0,26
De 30 a 34 años;15;36;51;16,83;0,28
De 35 a 39 años;12;33;45;14,85;0,25
De 40 a 44 años;7;22;29;9,57;0,16
De 44 a 49 años;4;13;17;5,61;0,09
De 50 a 54 años;..;..;11;3,63;0,06
De 55 a 59 años;..;..;6;1,98;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;102;201;303;100,00;1,68
%;33,66;66,34;100,00;;

