Población extranjera a 1 de enero. Por países. 2016
Vilanova i la Geltrú
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;128;127;255;54,60;0,47
Pakistán;87;25;112;23,98;0,26
Bangladesh;..;..;14;3,00;0,23
Filipinas;6;7;13;2,78;0,12
Malaisia;6;6;12;2,57;8,28
Irán;7;4;11;2,36;1,35
Índia;5;4;9;1,93;0,04
Vietnam;..;..;8;1,71;3,90
Líbano;..;..;6;1,28;1,18
Israel;..;..;5;1,07;0,59
Japón;..;..;5;1,07;0,22
Jordania;..;..;5;1,07;1,82
Kazakhstan;..;..;4;0,86;0,61
Resto de países;..;..;8;1,71;..
Total continent;269;198;467;100,00;..

