Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Terres de l'Ebre
Origen geográfico: Argentina
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d340&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;6;3,28;0,02
De 15 a 20 años;4;6;10;5,46;0,04
De 20 a 24 años;7;9;16;8,74;0,06
De 25 a 29 años;..;..;9;4,92;0,03
De 30 a 34 años;8;5;13;7,10;0,05
De 35 a 39 años;17;12;29;15,85;0,10
De 40 a 44 años;23;15;38;20,77;0,14
De 44 a 49 años;7;8;15;8,20;0,05
De 50 a 54 años;6;7;13;7,10;0,05
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;9;4,92;0,03
De 65 a 69 años;..;..;5;2,73;0,02
De 70 a 74 años;4;4;8;4,37;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;92;91;183;100,00;0,65
%;50,27;49,73;100,00;;

