Distribution by districts. 2022
Esplugues de Llobregat
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c7
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,773,30,683,388
District II,927,31,706,334
District III,385,51,1162,1325
District IV,300,30,683,1000
District V,189,..,..,..
District VI,153,8,182,523
District VII,172,6,137,349
District VIII,447,42,957,940
District IX,360,18,410,500
District X,2.260,222,5057,982
Total,5.966,439,10000,736

