Distribution by countries of the continent. 2012
Garraf
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2012
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Argentina,541,539,1.080,1851,411
Bolivia,298,453,751,1287,150
Colombia,221,287,508,871,121
Ecuador,217,265,482,826,081
Uruguay,198,211,409,701,336
Brazil,116,261,377,646,175
Paraguay,121,246,367,629,237
Peru,145,177,322,552,104
Chile,156,155,311,533,223
Cuba,123,175,298,511,323
United States of America,141,95,236,405,387
Dominican Republic,94,130,224,384,098
Venezuela,76,101,177,303,173
Mexico,39,79,118,202,155
Honduras,24,59,83,142,045
Canada,18,16,34,058,385
Nicaragua,6,18,24,041,151
Panama,..,..,8,014,148
Costa Rica,..,..,7,012,117
El Salvador,..,..,7,012,031
Guatemala,..,..,7,012,095
Other countries,..,..,4,007,..
Total continent,2.546,3.288,5.834,10000,..

