Municipal distribution. 2022
Alt Penedès
Geographical origin: European Union (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c1
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilafranca del Penedès,5.423,539,3069,994
Gelida,783,144,820,1839
Sant Sadurní d'Anoia,1.117,142,809,1271
Santa Margarida i els Monjos,993,112,638,1128
Olèrdola,333,105,598,3153
Castellet i la Gornal,163,68,387,4172
Torrelles de Foix,357,60,342,1681
Sant Martí Sarroca,311,55,313,1768
Font-rubí,215,54,308,2512
Olesa de Bonesvalls,117,53,302,4530
Avinyonet del Penedès,152,53,302,3487
Mediona,238,50,285,2101
Subirats,185,49,279,2649
"Granada, la",167,34,194,2036
"Pla del Penedès, el",135,29,165,2148
Torrelavit,103,28,159,2718
Sant Pere de Riudebitlles,139,27,154,1942
Sant Llorenç d'Hortons,146,25,142,1712
Castellví de la Marca,144,25,142,1736
Pacs del Penedès,55,21,120,3818
Sant Quintí de Mediona,398,16,091,402
Vilobí del Penedès,55,14,080,2545
Santa Fe del Penedès,33,14,080,4242
"Cabanyes, les",29,13,074,4483
Puigdàlber,35,10,057,2857
Sant Cugat Sesgarrigues,90,8,046,889
Pontons,82,8,046,976
Alt Penedès,11.998,1.756,10000,1464

