Població estrangera a 1 de gener. Per països. 2011
Segarra
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;68;63;131;37,22;0,29
Perú;36;34;70;19,89;0,21
Equador;21;21;42;11,93;0,06
Brasil;11;19;30;8,52;0,13
Argentina;12;11;23;6,53;0,08
Xile;10;11;21;5,97;0,14
Veneçuela;4;9;13;3,69;0,13
Bolívia;..;..;11;3,12;0,02
Uruguai;..;..;9;2,56;0,07
Resta de països;..;..;..;..;..
Total subcontinent;177;175;352;100,00;..

