Distribution by continents. 2010
Garrotxa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2010
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,1.113,1.013,2.126,2472,100.00
European Union (27),919,822,1.741,2024,8189
Central and eastern Europe,182,186,368,428,1731
Rest of Europe,12,5,17,020,080
Country unknown,..,..,..,..,..
 ,,,,,
Africa,1.613,884,2.497,2903,100.00
Eastern Africa,..,..,..,..,..
Middle Africa,..,..,..,..,..
Nothern Africa,696,463,1.159,1348,4642
Southern Africa,..,..,..,..,..
Western Africa,916,419,1.335,1552,5346
Country unknown,..,..,..,..,..
 ,,,,,
America,661,906,1.567,1822,100.00
Northern America,7,18,25,029,160
Central America,93,233,326,379,2080
Caribbean,74,99,173,201,1104
South America,487,556,1.043,1213,6656
Country unknown,..,..,..,..,..
 ,,,,,
Asia,1.427,978,2.405,2797,100.00
Central Asia,..,..,..,..,..
Eastern Asia,573,486,1.059,1231,4403
Southern Asia,848,484,1.332,1549,5538
South-Eastern Asia,6,7,13,015,054
Middle East,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,4,005,100.00
Australia and New Zealand,..,..,4,005,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,100.00
 ,,,,,
Total,4.815,3.785,8.600,10000,..

