Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Tarragona
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;111;133;244;4,45;1,19
De 5 a 9 anys;141;144;285;5,19;1,39
De 10 a 14 anys;145;140;285;5,19;1,39
De 15 a 19 anys;127;123;250;4,56;1,22
De 20 a 24 anys;160;195;355;6,47;1,73
De 25 a 29 anys;239;328;567;10,33;2,76
De 30 a 34 anys;301;379;680;12,39;3,31
De 35 a 39 anys;336;367;703;12,81;3,43
De 40 a 44 anys;285;293;578;10,53;2,82
De 45 a 49 anys;227;237;464;8,46;2,26
De 50 a 54 anys;173;177;350;6,38;1,71
De 55 a 59 anys;146;141;287;5,23;1,40
De 60 a 64 anys;79;99;178;3,24;0,87
De 65 a 69 anys;55;67;122;2,22;0,59
De 70 a 74 anys;32;24;56;1,02;0,27
De 75 a 79 anys;19;22;41;0,75;0,20
De 80 a 84 anys;13;10;23;0,42;0,11
85 anys o més;10;9;19;0,35;0,09
Total;2599;2888;5487;100,00;26,74
%;47,37;52,63;100,00;;

