Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Garraf
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;47;45;92;2,77;0,48
De 5 a 9 anys;31;26;57;1,72;0,30
De 10 a 14 anys;87;74;161;4,85;0,84
De 15 a 19 anys;115;128;243;7,33;1,26
De 20 a 24 anys;90;99;189;5,70;0,98
De 25 a 29 anys;128;178;306;9,23;1,59
De 30 a 34 anys;198;289;487;14,68;2,53
De 35 a 39 anys;231;297;528;15,92;2,75
De 40 a 44 anys;185;214;399;12,03;2,08
De 45 a 49 anys;112;148;260;7,84;1,35
De 50 a 54 anys;86;116;202;6,09;1,05
De 55 a 59 anys;60;88;148;4,46;0,77
De 60 a 64 anys;35;49;84;2,53;0,44
De 65 a 69 anys;28;46;74;2,23;0,39
De 70 a 74 anys;14;25;39;1,18;0,20
De 75 a 79 anys;7;20;27;0,81;0,14
De 80 a 84 anys;..;..;15;0,45;0,08
85 anys o més;..;..;6;0,18;0,03
Total;1459;1858;3317;100,00;17,26
%;43,99;56,01;100,00;;

