Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Granollers
Origen geogràfic: Senegal
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d239&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;43;34;77;6,48;0,85
De 5 a 9 anys;31;32;63;5,30;0,70
De 10 a 14 anys;20;19;39;3,28;0,43
De 15 a 19 anys;36;10;46;3,87;0,51
De 20 a 24 anys;85;9;94;7,91;1,04
De 25 a 29 anys;98;24;122;10,26;1,35
De 30 a 34 anys;99;38;137;11,52;1,52
De 35 a 39 anys;123;51;174;14,63;1,92
De 40 a 44 anys;156;30;186;15,64;2,06
De 45 a 49 anys;96;23;119;10,01;1,32
De 50 a 54 anys;62;10;72;6,06;0,80
De 55 a 59 anys;28;4;32;2,69;0,35
De 60 a 64 anys;..;..;19;1,60;0,21
De 65 a 69 anys;..;..;6;0,50;0,07
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;898;291;1189;100,00;13,15
%;75,53;24,47;100,00;;

