Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Gavà
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;38;24;62;4,28;1,47
De 5 a 9 años;55;50;105;7,25;2,48
De 10 a 14 años;48;38;86;5,94;2,03
De 15 a 20 años;39;35;74;5,11;1,75
De 20 a 24 años;54;59;113;7,80;2,67
De 25 a 29 años;81;70;151;10,42;3,57
De 30 a 34 años;105;86;191;13,18;4,51
De 35 a 39 años;119;97;216;14,91;5,11
De 40 a 44 años;109;62;171;11,80;4,04
De 44 a 49 años;61;34;95;6,56;2,25
De 50 a 54 años;45;28;73;5,04;1,73
De 55 a 59 años;16;24;40;2,76;0,95
De 60 a 64 años;19;14;33;2,28;0,78
De 65 a 69 años;5;13;18;1,24;0,43
De 70 a 74 años;5;4;9;0,62;0,21
De 75 a 79 años;..;..;4;0,28;0,09
De 80 a 84 años;..;..;7;0,48;0,17
85 años o más;..;..;..;..;..
Total;803;646;1449;100,00;34,25
%;55,42;44,58;100,00;;

