Població estrangera a 1 de gener. Per països. 2004
Gironès
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Gàmbia;1412;822;2234;67,09;19,98
Senegal;226;126;352;10,57;4,84
Mali;285;15;300;9,01;10,43
Guinea;97;23;120;3,60;4,81
Nigèria;58;43;101;3,03;4,02
Mauritània;79;9;88;2,64;6,30
Ghana;63;13;76;2,28;3,68
Sierra Leone;18;8;26;0,78;7,69
Guinea-Bissau;..;..;11;0,33;2,05
Burkina Faso;..;..;7;0,21;6,93
Libèria;..;..;7;0,21;6,60
Costa d'Ivori;..;..;4;0,12;1,74
Resta de països;..;..;4;0,12;..
Total subcontinent;2269;1061;3330;100,00;..

