Foreign population by age and sex. 2016
Pla d'Urgell
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,178,009
5-9 years,..,..,8,237,012
10-14 years,12,7,19,564,029
15-19 years,20,8,28,831,042
20-24 years,14,16,30,890,045
25-29 years,14,23,37,1098,056
30-34 years,14,24,38,1128,057
35-39 years,21,30,51,1513,077
40-44 years,17,21,38,1128,057
45-49 years,14,21,35,1039,053
50-54 years,10,10,20,593,030
55-59 years,..,..,11,326,017
60-64 years,..,..,4,119,006
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,5,148,008
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,158,179,337,10000,509
%,4688,5312,10000,,

