Población a 1 de enero. Total y extranjera. 2000-2022
Gironès
Origen geográfico: Mauritania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d230
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;198582;41040;226;0,11;0,55;18;8,65
2021;196768;40560;208;0,11;0,51;11;5,58
2020;197104;41604;197;0,10;0,47;4;2,07
2019;193908;39626;193;0,10;0,49;0;0,00
2018;190786;37102;193;0,10;0,52;0;0,00
2017;188083;35676;193;0,10;0,54;10;5,46
2016;186178;35085;183;0,10;0,52;0;0,00
2015;184993;35051;183;0,10;0,52;-17;-8,50
2014;185085;36382;200;0,11;0,55;-17;-7,83
2013;185085;38346;217;0,12;0,57;1;0,46
2012;184187;38478;216;0,12;0,56;5;2,37
2011;182916;38562;211;0,12;0,55;5;2,43
2010;181153;38507;206;0,11;0,53;-1;-0,48
2009;179742;38227;207;0,12;0,54;40;23,95
2008;175148;35109;167;0,10;0,48;13;8,44
2007;169624;30266;154;0,09;0,51;9;6,21
2006;166079;27107;145;0,09;0,53;26;21,85
2005;160838;22987;119;0,07;0,52;31;35,23
2004;154274;17545;88;0,06;0,50;24;37,50
2003;149297;14235;64;0,04;0,45;11;20,75
2002;142978;10024;53;0,04;0,53;8;17,78
2001;138659;7031;45;0,03;0,64;-1;-2,17
2000;135482;8543;46;0,03;0,54;..;..

