Población extranjera a 1 de enero. Por municipios. 2001
Maresme
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mataró;5561;465;22,46;8,36
Calella;1525;230;11,11;15,08
Premià de Mar;1720;164;7,92;9,53
Masnou, el;781;141;6,81;18,05
Vilassar de Mar;824;121;5,85;14,68
Arenys de Mar;601;97;4,69;16,14
Pineda de Mar;1394;96;4,64;6,89
Canet de Mar;522;96;4,64;18,39
Malgrat de Mar;764;89;4,30;11,65
Alella;370;79;3,82;21,35
Sant Andreu de Llavaneres;288;59;2,85;20,49
Tordera;256;54;2,61;21,09
Premià de Dalt;307;48;2,32;15,64
Sant Pol de Mar;225;47;2,27;20,89
Cabrils;336;38;1,84;11,31
Argentona;165;36;1,74;21,82
Arenys de Munt;205;36;1,74;17,56
Sant Vicenç de Montalt;157;24;1,16;15,29
Vilassar de Dalt;153;20;0,97;13,07
Cabrera de Mar;123;20;0,97;16,26
Caldes d'Estrac;160;18;0,87;11,25
Teià;155;17;0,82;10,97
Montgat;138;16;0,77;11,59
Sant Cebrià de Vallalta;121;14;0,68;11,57
Tiana;76;12;0,58;15,79
Palafolls;130;11;0,53;8,46
Santa Susanna;160;9;0,43;5,62
Dosrius;59;8;0,39;13,56
Òrrius;10;4;0,19;40,00
Resto de municipios;44;1;0,05;2,27
Maresme;17330;2070;100,00;11,94

