Població estrangera a 1 de gener. Per països. 2001
Maresme
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Alemanya;359;370;729;18,39;6,82
Itàlia;389;232;621;15,67;7,89
França;243;307;550;13,87;4,95
Regne Unit;220;281;501;12,64;7,72
Països Baixos;153;197;350;8,83;9,25
Rússia;76;125;201;5,07;8,95
Bèlgica;59;74;133;3,36;5,17
Portugal;61;60;121;3,05;3,08
Romania;51;33;84;2,12;3,58
Dinamarca;37;44;81;2,04;15,79
Suïssa;39;42;81;2,04;4,03
Polònia;20;36;56;1,41;5,88
Suècia;25;27;52;1,31;9,08
Àustria;24;22;46;1,16;9,02
Ucraïna;17;29;46;1,16;3,47
Armènia;23;21;44;1,11;7,39
Txèquia;9;20;29;0,73;7,07
Sèrbia i Montenegro;10;15;25;0,63;3,82
Grècia;12;12;24;0,61;10,00
Andorra;14;8;22;0,55;3,83
Geòrgia;9;10;19;0,48;8,84
Irlanda;12;6;18;0,45;4,39
Noruega;6;11;17;0,43;9,88
Finlàndia;9;7;16;0,40;7,27
Bòsnia i Hercegovina;10;5;15;0,38;4,26
Bulgària;5;7;12;0,30;1,66
Hongria;..;..;12;0,30;8,22
Turquia;..;..;12;0,30;6,22
Belarús;..;..;9;0,23;7,89
Luxemburg;..;..;6;0,15;10,00
Eslovàquia;..;..;6;0,15;3,08
Macedònia del Nord;..;..;6;0,15;9,84
Letònia;..;..;4;0,10;5,71
Moldàvia;..;..;4;0,10;1,79
Croàcia;..;..;4;0,10;1,82
Resta de països;..;..;8;0,20;..
Total continent;1924;2040;3964;100,00;..

