Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Sant Boi de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2004
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;158;161;319;7,00
De 5 a 9 anys;132;132;264;5,80
De 10 a 14 anys;116;154;270;5,93
De 15 a 19 anys;143;143;286;6,28
De 20 a 24 anys;298;252;550;12,08
De 25 a 29 anys;466;308;774;17,00
De 30 a 34 anys;406;270;676;14,84
De 35 a 39 anys;278;212;490;10,76
De 40 a 44 anys;194;148;342;7,51
De 45 a 49 anys;109;99;208;4,57
De 50 a 54 anys;82;58;140;3,07
De 55 a 59 anys;44;43;87;1,91
De 60 a 64 anys;27;31;58;1,27
De 65 a 69 anys;19;19;38;0,83
De 70 a 74 anys;13;13;26;0,57
De 75 a 79 anys;..;..;11;0,24
De 80 a 84 anys;4;4;8;0,18
85 anys o més;..;..;7;0,15
Total;2492;2062;4554;100,00
%;54,72;45,28;100,00;

