Población extranjera a 1 de enero. Por países. 2007
Castelldefels
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;611;647;1258;10,45;1,98
Italia;725;492;1217;10,10;3,22
Argentina;582;619;1201;9,97;3,48
Francia;502;427;929;7,71;3,14
Alemania;416;361;777;6,45;3,71
Marruecos;475;286;761;6,32;0,40
Uruguay;374;352;726;6,03;4,82
Colombia;234;336;570;4,73;1,33
Brasil;200;364;564;4,68;2,79
Reino Unido;201;179;380;3,16;2,04
Ecuador;132;182;314;2,61;0,38
Países Bajos;154;113;267;2,22;3,03
Chile;144;121;265;2,20;1,76
Portugal;142;77;219;1,82;1,80
China;118;97;215;1,79;0,64
Perú;88;113;201;1,67;0,67
Pakistán;175;23;198;1,64;0,78
Russia;52;95;147;1,22;1,17
Cuba;53;83;136;1,13;1,65
Venezuela;39;86;125;1,04;1,51
Estados Unidos de América;56;45;101;0,84;2,15
Bolívia;31;62;93;0,77;0,18
Bélgica;47;45;92;0,76;1,82
Ucrania;31;50;81;0,67;0,62
México;33;48;81;0,67;1,12
Polonia;56;24;80;0,66;0,82
República Dominicana;34;44;78;0,65;0,46
República de Moldova;28;31;59;0,49;1,93
Paraguay;16;38;54;0,45;0,63
Suecia;27;26;53;0,44;2,15
Dinamarca;28;18;46;0,38;3,92
Bulgaria;17;27;44;0,37;0,47
Irlanda;17;25;42;0,35;2,79
Islandia;22;18;40;0,33;17,70
Suiza;25;14;39;0,32;1,27
Argelia;22;14;36;0,30;0,50
Israel;23;11;34;0,28;4,88
República Checa;11;21;32;0,27;2,04
Austria;18;11;29;0,24;2,18
Índia;16;11;27;0,22;0,25
Serbia y Montenegro;15;11;26;0,22;2,63
Lituania;12;11;23;0,19;1,08
Hungría;13;9;22;0,18;2,89
Grecia;10;9;19;0,16;2,02
Noruega;11;8;19;0,16;3,28
Turquía;13;6;19;0,16;3,73
Georgia;7;11;18;0,15;0,58
Panamá;8;9;17;0,14;4,12
Irán;8;7;15;0,12;3,36
Japón;5;10;15;0,12;0,80
Finlandia;5;9;14;0,12;2,08
Croacia;4;10;14;0,12;3,00
Macedonia;7;7;14;0,12;8,43
Siria;7;6;13;0,11;2,77
Guinea Ecuatorial;5;6;11;0,09;0,73
Kazakhstan;7;4;11;0,09;5,88
Bielorusia;4;6;10;0,08;1,01
Eslovaquia;4;6;10;0,08;0,62
Honduras;..;..;10;0,08;0,12
Nigeria;..;..;9;0,07;0,19
Egipto;..;..;8;0,07;1,07
El Salvador;..;..;8;0,07;0,53
Eslovenia;..;..;7;0,06;3,48
Canada;..;..;7;0,06;1,03
Filipinas;..;..;7;0,06;0,09
Líbano;..;..;7;0,06;2,07
Albania;..;..;6;0,05;1,28
Bosnia y Herzegovina;..;..;6;0,05;1,40
Armenia;..;..;6;0,05;0,20
Guinea;..;..;6;0,05;0,16
Sudáfrica;..;..;6;0,05;4,03
Guinea-Bissau;..;..;5;0,04;0,68
Costa Rica;..;..;5;0,04;1,34
Nepal;..;..;5;0,04;1,01
Australia;..;..;5;0,04;1,38
Camerún;..;..;4;0,03;0,42
Resto de países;11;13;24;0,20;..
No consta país;1;1;2;0,02;..
Total;6204;5840;12044;100,00;..

