Població a 1 de gener. Total i estrangera. 2000-2022
Figueres
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d345&t=2005
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;47088;13115;146;0,31;1,11;-6;-3,95
2021;47043;13043;152;0,32;1,17;-2;-1,30
2020;47235;12869;154;0,33;1,20;16;11,59
2019;46654;12386;138;0,30;1,11;-18;-11,54
2018;46381;12168;156;0,34;1,28;-18;-10,34
2017;45961;12154;174;0,38;1,43;-20;-10,31
2016;45726;12558;194;0,42;1,54;-47;-19,50
2015;45346;12669;241;0,53;1,90;-51;-17,47
2014;45444;13499;292;0,64;2,16;-31;-9,60
2013;45123;13686;323;0,72;2,36;-45;-12,23
2012;45262;13910;368;0,81;2,65;-29;-7,30
2011;44765;13395;397;0,89;2,96;-10;-2,46
2010;44255;12892;407;0,92;3,16;18;4,63
2009;43330;12186;389;0,90;3,19;3;0,78
2008;42809;11473;386;0,90;3,36;58;17,68
2007;41115;9627;328;0,80;3,41;3;0,92
2006;39641;7960;325;0,82;4,08;-5;-1,52
2005;38884;6952;330;0,85;4,75;21;6,80
2004;37032;5240;309;0,83;5,90;129;71,67
2003;36338;4299;180;0,50;4,19;101;127,85
2002;35174;3136;79;0,22;2,52;52;192,59
2001;34493;2371;27;0,08;1,14;22;440,00
2000;34023;1850;5;0,01;0,27;..;..

