Población extranjera a 1 de enero. Por municipios. 2022
Comarques Gironines
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;14114;8267;15,13;58,57
Girona;21248;4890;8,95;23,01
Castelló d'Empúries;5234;3008;5,51;57,47
Roses;6003;2555;4,68;42,56
Blanes;7096;2527;4,62;35,61
Figueres;13115;2346;4,29;17,89
Castell d'Aro, Platja d'Aro i s'Agaró;3693;2308;4,22;62,50
Olot;8505;1911;3,50;22,47
Escala, l';3243;1800;3,29;55,50
Palafrugell;5396;1498;2,74;27,76
Sant Feliu de Guíxols;3956;1414;2,59;35,74
Calonge i Sant Antoni;2583;1398;2,56;54,12
Torroella de Montgrí;3338;1209;2,21;36,22
Salt;12402;959;1,76;7,73
Santa Coloma de Farners;2866;954;1,75;33,29
Celrà;1156;795;1,46;68,77
Banyoles;3949;684;1,25;17,32
Palamós;2535;672;1,23;26,51
Tossa de Mar;1372;631;1,15;45,99
Santa Cristina d'Aro;974;608;1,11;62,42
Vidreres;1123;520;0,95;46,30
Begur;789;500;0,92;63,37
Maçanet de la Selva;1006;486;0,89;48,31
Bisbal d'Empordà, la;2232;477;0,87;21,37
Cassà de la Selva;1842;449;0,82;24,38
Caldes de Malavella;786;401;0,73;51,02
Arbúcies;1544;398;0,73;25,78
Llançà;710;393;0,72;55,35
Llagostera;1543;358;0,66;23,20
Cadaqués;681;339;0,62;49,78
Palau-saverdera;397;335;0,61;84,38
Sils;868;330;0,60;38,02
Sant Hilari Sacalm;1196;321;0,59;26,84
Anglès;1292;303;0,55;23,45
Sant Pere Pescador;766;294;0,54;38,38
Pals;533;291;0,53;54,60
Bordils;311;229;0,42;73,63
Jonquera, la;1169;198;0,36;16,94
Riudarenes;318;195;0,36;61,32
Porqueres;320;174;0,32;54,37
Peralada;231;168;0,31;72,73
Sant Julià de Ramis;341;163;0,30;47,80
Pau;172;161;0,29;93,60
Riudellots de la Selva;274;152;0,28;55,47
Sarrià de Ter;408;147;0,27;36,03
Ripoll;1418;140;0,26;9,87
Riells i Viabrea;276;132;0,24;47,83
Flaçà;300;132;0,24;44,00
Navata;190;129;0,24;67,89
Vilobí d'Onyar;344;114;0,21;33,14
Garriguella;172;107;0,20;62,21
Cornellà del Terri;219;105;0,19;47,95
Camprodon;350;105;0,19;30,00
Torroella de Fluvià;177;103;0,19;58,19
Port de la Selva, el;231;103;0,19;44,59
Vilafant;345;100;0,18;28,99
Forallac;186;95;0,17;51,08
Vilajuïga;135;95;0,17;70,37
Hostalric;611;91;0,17;14,89
Bàscara;125;91;0,17;72,80
Capmany;136;90;0,16;66,18
Besalú;305;90;0,16;29,51
Sant Joan les Fonts;344;88;0,16;25,58
Ventalló;161;87;0,16;54,04
Bescanó;285;87;0,16;30,53
Portbou;185;85;0,16;45,95
Mont-ras;151;84;0,15;55,63
Fornells de la Selva;134;80;0,15;59,70
Agullana;149;74;0,14;49,66
Amer;295;73;0,13;24,75
Armentera, l';176;72;0,13;40,91
Sant Gregori;196;71;0,13;36,22
Quart;194;71;0,13;36,60
Cruïlles, Monells i Sant Sadurní de l'Heura;127;66;0,12;51,97
Cabanes;171;66;0,12;38,60
Corçà;84;65;0,12;77,38
Vilallonga de Ter;67;63;0,12;94,03
Vilademuls;99;63;0,12;63,64
Fortià;95;63;0,12;66,32
Vall-llobrega;78;62;0,11;79,49
Vall d'en Bas, la;101;60;0,11;59,41
Albons;110;58;0,11;52,73
Colera;76;57;0,10;75,00
Avinyonet de Puigventós;84;57;0,10;67,86
