Total and foreign population series. 2000-2022
Sant Boi de Llobregat
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c9&t=2014
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,83371,8640,200,0.24,2.31,18,9.89
2021,83755,8504,182,0.22,2.14,-2,-1.09
2020,84500,8619,184,0.22,2.13,8,4.55
2019,83605,7736,176,0.21,2.28,11,6.67
2018,82904,7168,165,0.20,2.30,7,4.43
2017,82142,6737,158,0.19,2.35,5,3.27
2016,82402,7051,153,0.19,2.17,1,0.66
2015,82195,7254,152,0.18,2.10,-2,-1.30
2014,83107,7860,154,0.19,1.96,-18,-10.47
2013,83408,8661,172,0.21,1.99,15,9.55
2012,83070,8548,157,0.19,1.84,14,9.79
2011,82860,8572,143,0.17,1.67,24,20.17
2010,82411,8522,119,0.14,1.40,6,5.31
2009,82428,8192,113,0.14,1.38,33,41.25
2008,81335,7171,80,0.10,1.12,17,26.98
2007,80727,6327,63,0.08,1.00,15,31.25
2006,81368,6331,48,0.06,0.76,0,0.00
2005,81181,5526,48,0.06,0.87,9,23.08
2004,80636,4554,39,0.05,0.86,5,14.71
2003,80738,3769,34,0.04,0.90,10,41.67
2002,80041,2665,24,0.03,0.90,-8,-25.00
2001,79463,1848,32,0.04,1.73,26,433.33
2000,79337,1367,6,<0.01,0.44,..,..

