Foreign population by age and sex. 2015
Bages
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,89,84,173,461,097
5-9 years,110,91,201,535,112
10-14 years,97,112,209,556,117
15-19 years,116,88,204,543,114
20-24 years,81,124,205,546,115
25-29 years,169,230,399,1062,223
30-34 years,244,279,523,1392,292
35-39 years,292,252,544,1448,304
40-44 years,223,167,390,1038,218
45-49 years,205,157,362,964,202
50-54 years,152,88,240,639,134
55-59 years,89,65,154,410,086
60-64 years,44,29,73,194,041
65-69 years,17,20,37,099,021
70-74 years,16,9,25,067,014
75-79 years,..,..,9,024,005
80-84 years,..,..,..,..,..
85 years or more,..,..,5,013,003
Total,1.949,1.807,3.756,10000,2098
%,5189,4811,10000,,

