Foreign population by age and sex. 2008
Barcelona
Geographical origin: Algeria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d203&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,59,71,130,824,005
5-9 years,37,31,68,431,002
10-14 years,22,16,38,241,001
15-19 years,29,18,47,298,002
20-24 years,52,19,71,450,003
25-29 years,139,46,185,1172,007
30-34 years,257,64,321,2034,012
35-39 years,232,54,286,1812,010
40-44 years,186,50,236,1496,009
45-49 years,68,16,84,532,003
50-54 years,35,11,46,292,002
55-59 years,13,8,21,133,<001
60-64 years,16,9,25,158,<001
65-69 years,..,..,7,044,<001
70-74 years,..,..,8,051,<001
75-79 years,..,..,4,025,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.155,423,1.578,10000,058
%,7319,2681,10000,,

