Població estrangera a 1 de gener. Per municipis. 2008
Osona
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;8963;1848;48,12;20,62
Manlleu;4717;367;9,56;7,78
Torelló;1620;339;8,83;20,93
Tona;696;329;8,57;47,27
Centelles;402;174;4,53;43,28
Taradell;439;79;2,06;18,00
Sant Hipòlit de Voltregà;380;66;1,72;17,37
Esquirol, l';148;65;1,69;43,92
Roda de Ter;624;61;1,59;9,78
Balenyà;330;50;1,30;15,15
Sant Julià de Vilatorta;138;49;1,28;35,51
Sant Martí de Centelles;107;40;1,04;37,38
Masies de Voltregà, les;125;39;1,02;31,20
Viladrau;167;35;0,91;20,96
Prats de Lluçanès;159;32;0,83;20,13
Sant Pere de Torelló;223;29;0,76;13,00
Sant Quirze de Besora;215;26;0,68;12,09
Seva;118;22;0,57;18,64
Calldetenes;180;22;0,57;12,22
Sant Vicenç de Torelló;92;20;0,52;21,74
Folgueroles;58;18;0,47;31,03
Olost;30;16;0,42;53,33
Perafita;32;14;0,36;43,75
Santa Eugènia de Berga;251;12;0,31;4,78
Gurb;62;11;0,29;17,74
Muntanyola;28;9;0,23;32,14
Tavèrnoles;12;8;0,21;66,67
Santa Eulàlia de Riuprimer;23;8;0,21;34,78
Rupit i Pruit;35;6;0,16;17,14
Sant Boi de Lluçanès;36;6;0,16;16,67
Sora;6;5;0,13;83,33
Masies de Roda, les;27;5;0,13;18,52
Oristà;14;4;0,10;28,57
Orís;8;4;0,10;50,00
Montesquiu;71;4;0,10;5,63
Vidrà;9;4;0,10;44,44
Resta de municipis;211;14;0,36;6,64
Osona;20756;3840;100,00;18,50

