Población extranjera a 1 de enero. Por países. 2008
Gironès
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Gambia;1974;917;2891;51,15;18,97
Mali;809;71;880;15,57;14,33
Senegal;554;192;746;13,20;4,62
Nigeria;186;147;333;5,89;5,55
Ghana;232;43;275;4,87;6,80
Guinea;204;49;253;4,48;6,09
Mauritania;152;15;167;2,95;8,11
Côte d'Ivoire;30;6;36;0,64;7,45
Guinea-Bissau;28;5;33;0,58;4,23
Sierra Leona;8;7;15;0,27;7,61
Burkina Faso;..;..;9;0,16;4,04
Togo;..;..;7;0,12;7,22
Benín;..;..;4;0,07;4,60
Resto de países;..;..;..;..;..
Total subcontinent;4197;1455;5652;100,00;..

