Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Baix Penedès
Origen geogràfic: Alemanya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d126&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;4;10;3,32;0,07
De 5 a 9 anys;..;..;7;2,33;0,05
De 10 a 14 anys;..;..;12;3,99;0,08
De 15 a 19 anys;..;..;8;2,66;0,05
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;4;4;8;2,66;0,05
De 30 a 34 anys;6;6;12;3,99;0,08
De 35 a 39 anys;4;7;11;3,65;0,07
De 40 a 44 anys;13;9;22;7,31;0,14
De 45 a 49 anys;14;8;22;7,31;0,14
De 50 a 54 anys;14;16;30;9,97;0,20
De 55 a 59 anys;17;8;25;8,31;0,16
De 60 a 64 anys;12;10;22;7,31;0,14
De 65 a 69 anys;16;8;24;7,97;0,16
De 70 a 74 anys;12;6;18;5,98;0,12
De 75 a 79 anys;20;18;38;12,62;0,25
De 80 a 84 anys;13;8;21;6,98;0,14
85 anys o més;..;..;8;2,66;0,05
Total;161;140;301;100,00;1,97
%;53,49;46,51;100,00;;

