Població estrangera a 1 de gener. Per països. 2017
Baix Empordà
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Argentina;148;164;312;18,42;1,72
Colòmbia;113;144;257;15,17;0,97
Bolívia;104;131;235;13,87;0,77
Brasil;64;123;187;11,04;1,06
Equador;101;76;177;10,45;0,66
Uruguai;69;73;142;8,38;1,85
Perú;61;73;134;7,91;0,73
Veneçuela;35;54;89;5,25;0,69
Paraguai;33;48;81;4,78;0,62
Xile;37;43;80;4,72;0,86
Total subcontinent;765;929;1694;100,00;..

