Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Alt Pirineu i Aran
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;103;102;205;12,25;2,19
De 5 a 9 anys;65;62;127;7,59;1,36
De 10 a 14 anys;41;48;89;5,32;0,95
De 15 a 19 anys;34;35;69;4,12;0,74
De 20 a 24 anys;54;69;123;7,35;1,32
De 25 a 29 anys;58;92;150;8,96;1,60
De 30 a 34 anys;155;87;242;14,46;2,59
De 35 a 39 anys;179;82;261;15,59;2,79
De 40 a 44 anys;156;49;205;12,25;2,19
De 45 a 49 anys;67;30;97;5,79;1,04
De 50 a 54 anys;46;16;62;3,70;0,66
De 55 a 59 anys;19;6;25;1,49;0,27
De 60 a 64 anys;10;4;14;0,84;0,15
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;989;685;1674;100,00;17,91
%;59,08;40,92;100,00;;

