Població estrangera a 1 de gener. Per districtes. 2004
Reus
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c18&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;608;..;..;..
Districte II;1753;5;29,41;0,29
Districte III;1765;..;..;..
Districte IV;1127;..;..;..
Districte V;1113;..;..;..
Districte VI;1249;..;..;..
Districte VII;393;..;..;..
Districte VIII;469;..;..;..
Districte IX;46;..;..;..
Districte X;59;..;..;..
Total;8582;17;100,00;0,20

