Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Osona
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;461;408;869;10,65;4,24
De 5 a 9 anys;388;411;799;9,80;3,90
De 10 a 14 anys;254;242;496;6,08;2,42
De 15 a 19 anys;238;257;495;6,07;2,42
De 20 a 24 anys;231;291;522;6,40;2,55
De 25 a 29 anys;267;400;667;8,18;3,25
De 30 a 34 anys;399;447;846;10,37;4,13
De 35 a 39 anys;449;369;818;10,03;3,99
De 40 a 44 anys;385;295;680;8,34;3,32
De 45 a 49 anys;333;290;623;7,64;3,04
De 50 a 54 anys;274;229;503;6,17;2,45
De 55 a 59 anys;192;175;367;4,50;1,79
De 60 a 64 anys;119;84;203;2,49;0,99
De 65 a 69 anys;50;35;85;1,04;0,41
De 70 a 74 anys;31;35;66;0,81;0,32
De 75 a 79 anys;17;44;61;0,75;0,30
De 80 a 84 anys;8;27;35;0,43;0,17
85 anys o més;8;14;22;0,27;0,11
Total;4104;4053;8157;100,00;39,80
%;50,31;49,69;100,00;;

