Població a 1 de gener. Total i estrangera. 2000-2022
Lleida
Origen geogràfic: Rússia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d154
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;140797;29129;295;0,21;1,01;3;1,03
2021;140080;28186;292;0,21;1,04;-26;-8,18
2020;140403;27400;318;0,23;1,16;25;8,53
2019;138956;26043;293;0,21;1,13;0;0,00
2018;137856;25001;293;0,21;1,17;-16;-5,18
2017;137327;24905;309;0,23;1,24;-12;-3,74
2016;138144;26083;321;0,23;1,23;-2;-0,62
2015;138542;26842;323;0,23;1,20;-33;-9,27
2014;139176;28086;356;0,26;1,27;-25;-6,56
2013;139809;29491;381;0,27;1,29;-23;-5,69
2012;139834;29887;404;0,29;1,35;-26;-6,05
2011;138416;29335;430;0,31;1,47;6;1,42
2010;137387;28798;424;0,31;1,47;8;1,92
2009;135919;27753;416;0,31;1,50;8;1,96
2008;131731;24016;408;0,31;1,70;41;11,17
2007;127314;19371;367;0,29;1,89;37;11,21
2006;125677;17239;330;0,26;1,91;90;37,50
2005;124709;15406;240;0,19;1,56;93;63,27
2004;119935;10115;147;0,12;1,45;56;61,54
2003;118035;7656;91;0,08;1,19;49;116,67
2002;115000;4983;42;0,04;0,84;29;223,08
2001;113040;3031;13;0,01;0,43;6;85,71
2000;112194;2074;7;<0,01;0,34;..;..

