Població estrangera a 1 de gener. Per municipis. 2018
Comarques Centrals
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b4&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;11743;2277;50,65;19,39
Manresa;12399;987;21,95;7,96
Manlleu;4338;136;3,02;3,14
Moià;737;128;2,85;17,37
Torelló;1667;112;2,49;6,72
Berga;1796;111;2,47;6,18
Sant Vicenç de Castellet;936;66;1,47;7,05
Navàs;499;51;1,13;10,22
Taradell;470;48;1,07;10,21
Balsareny;181;47;1,05;25,97
Sallent;381;41;0,91;10,76
Solsona;1238;37;0,82;2,99
Súria;393;36;0,80;9,16
Sant Joan de Vilatorrada;870;36;0,80;4,14
Roda de Ter;592;30;0,67;5,07
Centelles;343;29;0,65;8,45
Tona;611;27;0,60;4,42
Sant Fruitós de Bages;429;25;0,56;5,83
Artés;494;23;0,51;4,66
Puig-reig;209;21;0,47;10,05
Santpedor;307;19;0,42;6,19
Navarcles;280;18;0,40;6,43
Sant Martí de Centelles;127;16;0,36;12,60
Monistrol de Montserrat;256;16;0,36;6,25
Gironella;496;12;0,27;2,42
Cardona;210;12;0,27;5,71
Calaf;671;10;0,22;1,49
Pont de Vilomara i Rocafort, el;208;8;0,18;3,85
Seva;151;7;0,16;4,64
Santa Eulàlia de Riuprimer;56;7;0,16;12,50
Santa Eugènia de Berga;269;7;0,16;2,60
Prats de Lluçanès;143;7;0,16;4,90
Masies de Roda, les;29;7;0,16;24,14
Castellbell i el Vilar;151;7;0,16;4,64
Calldetenes;137;7;0,16;5,11
Avinyó;191;6;0,13;3,14
Sant Julià de Vilatorta;114;5;0,11;4,39
Sant Hipòlit de Voltregà;301;5;0,11;1,66
Masies de Voltregà, les;114;5;0,11;4,39
Sant Pere de Torelló;193;4;0,09;2,07
Gurb;61;4;0,09;6,56
Viladrau;76;4;0,09;5,26
Resta de municipis;2485;35;0,78;1,41
Comarques Centrals;47352;4496;100,00;9,49

