Població estrangera a 1 de gener. Per municipis. 2003
Osona
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b4&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;5295;108;59,67;2,04
Santa Eugènia de Berga;61;18;9,94;29,51
Torelló;800;12;6,63;1,50
Taradell;323;9;4,97;2,79
Manlleu;2554;9;4,97;0,35
Balenyà;206;7;3,87;3,40
Centelles;159;6;3,31;3,77
Resta de municipis;2466;12;6,63;0,49
Osona;11864;181;100,00;1,53

