Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Segarra
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2004
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;98;68;166;5,67
De 5 a 9 anys;78;86;164;5,60
De 10 a 14 anys;60;50;110;3,76
De 15 a 19 anys;74;56;130;4,44
De 20 a 24 anys;201;125;326;11,13
De 25 a 29 anys;392;200;592;20,21
De 30 a 34 anys;413;153;566;19,32
De 35 a 39 anys;312;118;430;14,68
De 40 a 44 anys;164;56;220;7,51
De 45 a 49 anys;76;34;110;3,76
De 50 a 54 anys;41;24;65;2,22
De 55 a 59 anys;15;9;24;0,82
De 60 a 64 anys;4;9;13;0,44
De 65 a 69 anys;..;..;8;0,27
De 70 a 74 anys;..;..;..;..
De 75 a 79 anys;..;..;..;..
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;..;..
Total;1935;994;2929;100,00
%;66,06;33,94;100,00;

