Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Ripollès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2012
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;97;82;179;7,82
De 5 a 9 anys;81;54;135;5,90
De 10 a 14 anys;76;66;142;6,20
De 15 a 19 anys;89;64;153;6,68
De 20 a 24 anys;91;97;188;8,21
De 25 a 29 anys;115;147;262;11,44
De 30 a 34 anys;160;155;315;13,76
De 35 a 39 anys;170;139;309;13,49
De 40 a 44 anys;116;90;206;9,00
De 45 a 49 anys;87;63;150;6,55
De 50 a 54 anys;66;50;116;5,07
De 55 a 59 anys;30;25;55;2,40
De 60 a 64 anys;19;16;35;1,53
De 65 a 69 anys;4;10;14;0,61
De 70 a 74 anys;5;6;11;0,48
De 75 a 79 anys;7;7;14;0,61
De 80 a 84 anys;..;..;5;0,22
85 anys o més;..;..;..;..
Total;1215;1075;2290;100,00
%;53,06;46,94;100,00;

