Población a 1 de enero. Total y extranjera. 2000-2022
Vic
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b1
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;47545;13719;1628;3,42;11,87;-101;-5,84
2021;47319;13702;1729;3,65;12,62;-120;-6,49
2020;47630;13916;1849;3,88;13,29;67;3,76
2019;46214;12747;1782;3,86;13,98;38;2,18
2018;45040;11743;1744;3,87;14,85;96;5,83
2017;43964;10764;1648;3,75;15,31;82;5,24
2016;43287;10389;1566;3,62;15,07;153;10,83
2015;42498;9763;1413;3,32;14,47;99;7,53
2014;41956;9943;1314;3,13;13,22;99;8,15
2013;41647;10430;1215;2,92;11,65;29;2,45
2012;41191;10232;1186;2,88;11,59;15;1,28
2011;40900;10218;1171;2,86;11,46;14;1,21
2010;40422;10354;1157;2,86;11,17;44;3,95
2009;39844;9875;1113;2,79;11,27;235;26,77
2008;38964;8963;878;2,25;9,80;218;33,03
2007;38321;8195;660;1,72;8,05;133;25,24
2006;38747;8510;527;1,36;6,19;102;24,00
2005;37825;7650;425;1,12;5,56;80;23,19
2004;36571;6328;345;0,94;5,45;80;30,19
2003;35354;5295;265;0,75;5,00;75;39,47
2002;33935;4014;190;0,56;4,73;78;69,64
2001;32706;2817;112;0,34;3,98;49;77,78
2000;31533;1811;63;0,20;3,48;..;..

