Població estrangera a 1 de gener. Per districtes. 2021
Tarragona
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c7&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;431;69;0,75;16,01
Districte II;249;39;0,42;15,66
Districte III;537;102;1,11;18,99
Districte IV;2309;285;3,09;12,34
Districte V;2879;518;5,62;17,99
Districte VI;4687;1303;14,14;27,80
Districte VII;6249;2089;22,68;33,43
Districte VIII;5655;3502;38,02;61,93
Districte IX;2114;1305;14,17;61,73
Total;25110;9212;100,00;36,69

