Total and foreign population series. 2000-2022
Alt Empordà
Geographical origin: Oceania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b5&t=2009
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,144926,36373,16,0.01,0.04,4,33.33
2021,143762,35846,12,<0.01,0.03,-5,-29.41
2020,142624,35162,17,0.01,0.05,4,30.77
2019,141339,34205,13,<0.01,0.04,-1,-7.14
2018,140569,33656,14,<0.01,0.04,3,27.27
2017,139705,33592,11,<0.01,0.03,0,0.00
2016,140118,34948,11,<0.01,0.03,1,10.00
2015,139838,35584,10,<0.01,0.03,-2,-16.67
2014,140214,37328,12,<0.01,0.03,-1,-7.69
2013,141351,39212,13,<0.01,0.03,1,8.33
2012,141517,39743,12,<0.01,0.03,-1,-7.69
2011,140428,38928,13,<0.01,0.03,2,18.18
2010,140262,39258,11,<0.01,0.03,0,0.00
2009,138501,38140,11,<0.01,0.03,3,37.50
2008,135413,35757,8,<0.01,0.02,-7,-46.67
2007,129158,30577,15,0.01,0.05,3,25.00
2006,123983,26460,12,<0.01,0.05,4,50.00
2005,118950,22640,8,<0.01,0.04,2,33.33
2004,112439,17399,6,<0.01,0.03,2,50.00
2003,110743,16682,4,<0.01,0.02,-3,-42.86
2002,106840,13244,7,<0.01,0.05,2,40.00
2001,103631,10538,5,<0.01,0.05,..,..
2000,101028,8807,..,..,..,..,..

