Població estrangera a 1 de gener. Per municipis. 2015
Vallès Oriental
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c18&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mollet del Vallès;5757;193;19,92;3,35
Granollers;8405;147;15,17;1,75
Sant Feliu de Codines;571;121;12,49;21,19
Llagosta, la;1472;107;11,04;7,27
Caldes de Montbui;1248;77;7,95;6,17
Canovelles;2856;50;5,16;1,75
Cardedeu;1188;43;4,44;3,62
Parets del Vallès;1271;35;3,61;2,75
Montornès del Vallès;1763;31;3,20;1,76
Franqueses del Vallès, les;1991;30;3,10;1,51
Sant Celoni;1740;28;2,89;1,61
Santa Eulàlia de Ronçana;233;25;2,58;10,73
Garriga, la;981;16;1,65;1,63
Llinars del Vallès;691;15;1,55;2,17
Montmeló;666;12;1,24;1,80
Martorelles;216;9;0,93;4,17
Lliçà d'Amunt;369;9;0,93;2,44
Bigues i Riells del Fai;356;9;0,93;2,53
Santa Maria de Palautordera;821;7;0,72;0,85
Resta de municipis;2857;5;0,52;0,18
Vallès Oriental;35452;969;100,00;2,73

