Població a 1 de gener. Total i estrangera. 2000-2022
Girona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c2&t=2011
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;102666;21248;1148;1,12;5,40;-87;-7,04
2021;101932;20884;1235;1,21;5,91;-96;-7,21
2020;103369;21872;1331;1,29;6,09;27;2,07
2019;101852;20504;1304;1,28;6,36;51;4,07
2018;100266;18972;1253;1,25;6,60;27;2,20
2017;99013;18286;1226;1,24;6,70;12;0,99
2016;98255;17940;1214;1,24;6,77;18;1,51
2015;97586;17736;1196;1,23;6,74;1;0,08
2014;97227;18127;1195;1,23;6,59;-34;-2,77
2013;97292;19361;1229;1,26;6,35;4;0,33
2012;97198;19366;1225;1,26;6,33;65;5,60
2011;96722;19530;1160;1,20;5,94;42;3,76
2010;96236;19807;1118;1,16;5,64;17;1,54
2009;96188;19885;1101;1,14;5,54;92;9,12
2008;94484;18610;1009;1,07;5,42;99;10,88
2007;92186;16299;910;0,99;5,58;-919;-50,25
2006;89890;14034;1829;2,03;13,03;425;30,27
2005;86672;11425;1404;1,62;12,29;390;38,46
2004;83531;8795;1014;1,21;11,53;348;52,25
2003;81220;7386;666;0,82;9,02;375;128,87
2002;77475;5097;291;0,38;5,71;174;148,72
2001;75256;3442;117;0,16;3,40;-42;-26,42
2000;73637;6034;159;0,22;2,64;..;..

