Foreign population by age and sex. 2015
Pallars Jussà
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,16,20,36,481,198
5-9 years,27,20,47,628,258
10-14 years,23,15,38,508,209
15-19 years,14,23,37,495,203
20-24 years,26,29,55,735,302
25-29 years,37,32,69,922,379
30-34 years,48,42,90,1203,494
35-39 years,55,49,104,1390,571
40-44 years,54,41,95,1270,522
45-49 years,36,22,58,775,319
50-54 years,24,18,42,561,231
55-59 years,17,11,28,374,154
60-64 years,7,10,17,227,093
65-69 years,8,9,17,227,093
70-74 years,..,..,7,094,038
75-79 years,..,..,7,094,038
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,398,350,748,10000,4108
%,5321,4679,10000,,

