Población a 1 de enero. Total y extranjera. 2000-2022
Gironès
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b4&t=2013
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;198582;41040;3105;1,56;7,57;72;2,37
2021;196768;40560;3033;1,54;7,48;-14;-0,46
2020;197104;41604;3047;1,55;7,32;174;6,06
2019;193908;39626;2873;1,48;7,25;232;8,78
2018;190786;37102;2641;1,38;7,12;169;6,84
2017;188083;35676;2472;1,31;6,93;110;4,66
2016;186178;35085;2362;1,27;6,73;-7;-0,30
2015;184993;35051;2369;1,28;6,76;5;0,21
2014;185085;36382;2364;1,28;6,50;-26;-1,09
2013;185085;38346;2390;1,29;6,23;104;4,55
2012;184187;38478;2286;1,24;5,94;247;12,11
2011;182916;38562;2039;1,11;5,29;74;3,77
2010;181153;38507;1965;1,08;5,10;76;4,02
2009;179742;38227;1889;1,05;4,94;374;24,69
2008;175148;35109;1515;0,86;4,32;272;21,88
2007;169624;30266;1243;0,73;4,11;248;24,92
2006;166079;27107;995;0,60;3,67;286;40,34
2005;160838;22987;709;0,44;3,08;218;44,40
2004;154274;17545;491;0,32;2,80;95;23,99
2003;149297;14235;396;0,27;2,78;107;37,02
2002;142978;10024;289;0,20;2,88;54;22,98
2001;138659;7031;235;0,17;3,34;-37;-13,60
2000;135482;8543;272;0,20;3,18;..;..

